Account Name,Company Type,Account Reference,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Current Charge,Description,Relief Type 1,Date Applied 1,Value 1,Relief Type 2,Date Applied 2,Value 2,Relief Type 3,Date Applied 3,Value 3,Property Address,UPRN,Account End Date,Account Balance,Transaction Total,Transitional Relief,Exemption Type,Date Applied,Value
Orkney Islands Council,,2026340018,31-Mar-95,202634,1450,,722.1,FERRY TERMINAL,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",,,, Tingwall, Rendall, Orkney, KW17 2HB",,,0,0,0,,,
Orkney Ferries Ltd,,2006530014,31-Mar-95,200653,730,,363.54,OFFICE,,,,,,,,,,",,, Tingwall, Rendall, Orkney, KW17 2HB",,,0,363.54,0,,,
Rendall Community Assoc,,2017350019,31-Mar-95,201735,13100,,6523.8,COMMUNITY HALL,Mand Relief - Charities etc,01-Apr-96,80%,Disc Relief - Charities etc,01-Apr-96,20%,,,,"Lyron, Rendall, Orkney, KW17 2NZ",134016001,,0,0,0,,,
Orkney Islands Council,,2026350015,31-Mar-95,202635,1275,,634.95,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Balfour, Shapinsay, Orkney, KW17 2DX",134016582,,0,0,0,,,
Orkney Islands Council,,2006580010,31-Mar-95,200658,3500,,1743,PUBLIC CONVENIENCE,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gatehouse, Shapinsay, Orkney, KW17 2DX",134015125,,0,0,0,,,
(Redacted),,2006630019,31-Mar-95,200663,500,,249,GARAGE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
(Redacted),,2006640016,31-Mar-95,200664,470,,234.06,STORES,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134010732,,0,0,0,,,
(Redacted),,2006650013,31-Mar-95,200665,1950,,971.1,SHOP & FILLING STATION,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,(Redacted),,,0,0,0,,,
Orkney Islands Council,U,2006720016,31-Mar-95,200672,520,,258.96,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Shapinsay, Orkney, KW17 2EA",134015970,,0,0,0,,,
Congregational Board Of Shapinsay,,2006770012,31-Mar-95,200677,4650,,2315.7,CHURCH,,,,,,,,,,"North Church, Shapinsay, Orkney, KW17 2EA",134010736,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,,2026360012,31-Mar-95,202636,1500,,747,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"Trumland Church, Rousay, Orkney, KW17 2PU",,,0,0,0,,,
Orkney Islands Council,U,2006930012,31-Mar-95,200693,140,,69.72,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Brinian, Rousay, Orkney, KW17 2PU",134015943,,0,0,0,,,
Orkney Islands Council,,2006950017,31-Mar-95,200695,27000,,13446,SCHOOL,,,,,,,,,,"., Sourin, Rousay, Orkney, KW17 2PR",134014513,,0,13446,0,,,
(Redacted),,2016200011,31-Mar-95,201620,740,,368.52,SHOP & FILLING STATION,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,(Redacted),134014510,,0,0,0,,,
Rousay Snooker Club,,2006990016,31-Mar-95,200699,440,,219.12,CLUBROOM,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., Wasbister, Rousay, Orkney, KW17 2PS",,,0,0,0,,,
Orkney Islands Council,U,2007010013,31-Mar-95,200701,140,,69.72,CEMETERY,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Wasbister, Rousay, Orkney, KW17 2PS",,,0,0,0,,,
Orkney Islands Council,,2017050015,31-Mar-95,201705,2225,,1108.05,PUBLIC CONVENIENCE,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Pier, Egilsay, Orkney, KW17 2QD",134015473,,0,0,0,,,
Orkney Islands Council,,202637001X,31-Mar-95,202637,1225,,610.05,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Egilsay, Orkney, KW17 2QD",,,0,0,0,,,
Orkney Islands Council,U,2007150017,31-Mar-95,200715,50,,24.9,CEMETERY,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Egilsay, Orkney, KW17 2QD",,,0,0,0,,,
Orkney Islands Council,,2017060012,31-Mar-95,201706,2225,,1108.05,PUBLIC CONVENIENCE,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Pier, Wyre, Orkney, KW17 2QA",134015526,,0,0,0,,,
Orkney Islands Council,U,2007180019,31-Mar-95,200718,50,,24.9,CEMETERY,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",, ,, Wyre, Orkney, KW17 2QA",,,0,0,0,,,
(Redacted),,2007190016,31-Mar-95,200719,110,,54.78,POST OFFICE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,(Redacted),134014521,,0,0,0,,,
Orkney Islands Council,,2026380017,31-Mar-95,202638,1225,,610.05,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",, ,, Wyre, Orkney, KW17 2QA",,,0,0,0,,,
Orkney Islands Council,U,2007230017,31-Mar-95,200723,5250,,2614.5,AIRFIELD                                                                                            ,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Skaill, Westray, Orkney, KW17 2DN",134015137,,0,0,0,,,
Northern  Lighthouse Board,,2007250011,31-Mar-95,200725,5150,,2564.7,MAJOR LIGHT,,,,,,,,,,"., Noup Head, Westray, Orkney, KW17 2DW",134017018,,0,0,0,Lighthouses,01-Apr-96,100%
Kirk Session Westray,,2007310017,31-Mar-95,200731,7700,,3834.6,CHURCH,,,,,,,,,,"Parish Church, Westray, Orkney, KW17 2DB",134010757,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,,2026390014,31-Mar-95,202639,7900,,3934.2,FERRY TERMINAL,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Rapness, Westray, Orkney, KW17 2DE",,,0,0,0,,,
(Redacted),,2015500019,31-Mar-95,201550,280,,139.44,CHALET,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
Orkney Islands Council,,2026440012,31-Mar-95,202644,3100,,1543.8,HARBOUR,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Whitehall, Stronsay, Orkney, KW17 2AS",,,0,0,0,,,
Orkney Islands Council,,2015640012,31-Mar-95,201564,4850,,2415.3,PUBLIC CONVENIENCE,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gill Pier, Westray, Orkney, KW17 2DL",,,0,0,0,,,
Maritime & Coastguard,,2007460018,31-Mar-95,200746,825,,410.85,C R E STORE,,,,,,,,,,"., Gill Pier, Westray, Orkney, KW17 2DL",,,0,410.85,0,,,
Westray Processors Ltd,,2007480012,31-Mar-95,200748,13100,,6523.8,FISH FACTORY,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., Gill Pier, Westray, Orkney, KW17 2DL",,,0,0,0,,,
Orkney Islands Council,U,2007560012,31-Mar-95,200756,460,,229.08,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Westray, Orkney, KW17 2DH",134015956,,0,0,0,,,
Scottish Fire,,2023920011,31-Mar-95,202392,2375,,1182.75,FIRE STATION,Disc Relief - Village Shop,01-Apr-06,100%,,,,,,,"., Pierowall, Westray, Orkney, KW17 2DH",,,0,0,0,,,
Orkney Islands Council,U,2000010019,31-Mar-95,200001,50,,24.9,CEMETERY,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Bu', Hoy, Orkney, KW16 3NJ",134015959,,0,0,0,,,
Orkney Islands Council,,2026210011,31-Mar-95,202621,100,,49.8,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",,, Moaness, Hoy, Orkney, KW16 3NJ",,,0,0,0,,,
Orkney Islands Council,,2000060015,31-Mar-95,200006,13900,,6922.2,OUTDOOR CENTRE,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Hoy, Orkney, KW16 3NJ",,,0,0,0,,,
(Redacted),,2000100016,31-Mar-95,200010,825,,410.85,BOTHY,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134010449,,0,0,0,,,
Orkney Islands Council,,2000110013,31-Mar-95,200011,1025,,510.45,HOSTEL,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Rackwick, Hoy, Orkney, KW16 3NJ",,,0,0,0,,,
"Colin Mackay, Errol Mackay",,2015520013,31-Mar-95,201552,975,,485.55,SELF CATERING UNIT,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"Moorifea, Rackwick, Hoy, Orkney, KW16 3NJ",134010451,,0,0,0,,,
(Redacted),,2018250010,31-Mar-95,201825,975,,485.55,BOTHY,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134010457,,0,0,0,,,
(Redacted),,2017490012,31-Mar-95,201749,975,,485.55,BOTHY,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134001158,,0,0,0,,,
Northern  Lighthouse Board,,2000180014,31-Mar-95,200018,6600,,3286.8,MAJOR LIGHT,,,,,,,,,,"Hoy High, Graemsay, Orkney, KW16 3NG",134015892,,0,0,0,Lighthouses,01-Apr-96,100%
Hall Committee For Owners,,2000200010,31-Mar-95,200020,370,,184.26,HALL,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., Graemsay, Orkney, KW16 3NG",,,0,0,0,,,
Northern  Lighthouse Board,,2000210018,31-Mar-95,200021,3150,,1568.7,MAJOR LIGHT,,,,,,,,,,"Hoy Low, Graemsay, Orkney, KW16 3NG",134017095,,0,0,0,Lighthouses,01-Apr-96,100%
Orkney Islands Council,U,200024001X,31-Mar-95,200024,50,,24.9,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Graemsay, Orkney, KW16 3NG",,,0,0,0,,,
Orkney Islands Council,,2026220019,31-Mar-95,202622,100,,49.8,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Graemsay, Orkney, KW16 3NG",,,0,0,0,,,
Orkney Islands Council,U,2000280019,31-Mar-95,200028,29500,,12249.85,MUSEUM,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"Scapa Flow Visitor Centre, ., Lyness, KW16 3NT",134010466,,0,0,0,,,
Orkney Islands Council,,200040001X,31-Mar-95,200040,50000,,24900,SCHOOL,,,,,,,,,,"., North Walls, Lyness, KW16 3NX",134014245,,0,24900,0,,,
St Johns Kirk S C I O,U,2000420014,31-Mar-95,200042,1825,,908.85,CHURCH,,,,,,,,,,"St Johns Church, North Walls, Lyness, KW16 3NY",134010470,,0,0,0,Churches,01-Apr-96,100%
Northern  Lighthouse Board,,2000440019,31-Mar-95,200044,2050,,1020.9,MINOR LIGHT,,,,,,,,,,"Tor Ness, ., Longhope, KW16 3NZ",134017019,,0,0,0,Lighthouses,01-Apr-96,100%
(Redacted),,2025050015,31-Mar-95,202505,1425,,709.65,LOBSTER PONDS,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
J M F Groat & Sons Ltd,,2000500014,31-Mar-95,200050,4300,,2141.4,SHOP STORES & FILLING STATION,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,"Anchorfast Buildings, ., Longhope, KW16 3PG",134010475,,0,0,0,,,
Orkney Islands Council,,2026240013,31-Mar-95,202624,1825,,908.85,PIER,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., ., Longhope, KW16 3PG",,,0,0,0,,,
J M F Groat & Sons Ltd,,2000550010,31-Mar-95,200055,1025,,510.45,GARAGE ETC,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., ., Longhope, KW16 3PG",,,0,0,0,,,
Hoy & Walls Kirk Session,,2000600019,31-Mar-95,200060,3650,,1817.7,CHURCH,,,,,,,,,,"St Columbas, South Walls, Longhope, KW16 3PG",134010479,,0,0,0,Churches,01-Apr-96,100%
Orkney Seaport Supply Services Ltd,,2000620013,31-Mar-95,200062,1625,,809.25,GARAGE & STORES,,,,,,,,,,"Wyng No 5,, Longhope, Orkney, KW16 3PQ",,,0,0,0,RV <#1700,01-Apr-00,100%
Orkney Seaport Supply Services Ltd,,2000630010,31-Mar-95,200063,950,,473.1,STORE,,,,,,,,,,"Wyng No 5.,, Longhope, Orkney, KW16 3PQ",,,0,0,0,RV <#1700,01-Apr-00,100%
Orkney Islands Council,U,2000650015,31-Mar-95,200065,660,,328.68,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Osmondwall, Longhope, Orkney, KW16 3PQ",134016020,,0,0,0,,,
Northern  Lighthouse Board,,2000660012,31-Mar-95,200066,4750,,2365.5,LIGHTHOUSE,,,,,,,,,,"., Cantick Head, Longhope, KW16 3PQ",134014265,,0,0,0,Lighthouses,01-Apr-96,100%
Orkney Islands Council,,2026250010,31-Mar-95,202625,12000,,5976,PIERS,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Orkney Islands Council,,2000730015,31-Mar-95,200073,2350,,1170.3,PUBLIC CONVENIENCE,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gibralter Pier, Flotta, Orkney, KW16 3NP",134015491,,0,0,0,,,
Kirk Session Of Flotta,,2000800018,31-Mar-95,200080,2000,,996,CHURCH,,,,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,U,2000810015,31-Mar-95,200081,240,,119.52,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Orkney Islands Council,,2000850014,31-Mar-95,200085,8400,,4183.2,SCHOOL,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Orkney Islands Council,,2000860011,31-Mar-95,200086,7700,,3834.6,COMMUNITY HALL,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
(Redacted),,2000890013,31-Mar-95,200089,925,,460.65,WORKSHOP,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134001359,,0,0,0,,,
Maritime & Coastguard,,2026080013,31-Mar-95,202608,2550,,1269.9,C R E STORE,,,,,,,,,,"., Industrial Estate, St Margarets Hope, Orkney, KW17 2TG",,,1269.9,1269.9,0,,,
Northern  Lighthouse Board,,2000960016,31-Mar-95,200096,3750,,1867.5,MINOR LIGHT,,,,,,,,,,"., Hoxa, St Margarets Hope, Orkney, KW17 2TW",134017020,,0,0,0,Lighthouses,01-Apr-96,100%
Orkney Islands Council,U,2001060011,31-Mar-95,200106,825,,410.85,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Eastside, St Margarets Hope, Orkney, KW17 2TJ",134015980,,0,0,0,,,
(Redacted),,2001070019,31-Mar-95,200107,160,,79.68,SANDPIT,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134001508,,0,0,0,,,
B Doull & Son,,2001140011,31-Mar-95,200114,5300,,2639.4,SHOP STORES & GARAGE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., Church Road, St Margarets Hope, Orkney, KW17 2SR",,,0,0,0,,,
The Brethren,,2001150019,31-Mar-95,200115,1300,,647.4,MISSION HALL,,,,,,,,,,"., Church Road, St Margarets Hope, Orkney, KW17 2SR",,,0,0,0,Churches,01-Apr-96,100%
(Redacted),,2001190018,31-Mar-95,200119,1575,,784.35,GARAGE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
Cong Brd Of South Ronaldsay & Burray,,2001200017,31-Mar-95,200120,7400,,3685.2,CHURCH,,,,,,,,,,"St Margaret's Church, Church Road, St Margarets Hope, Orkney, KW17 2SR",134010506,,0,0,0,Churches,01-Apr-96,100%
B Doull & Son,,2001220011,31-Mar-95,200122,750,,373.5,STORE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., Back Road, St Margarets Hope, Orkney, KW17 2SP",,,0,0,0,,,
(Redacted),,2001240016,31-Mar-95,200124,1450,,722.1,WORKSHOP,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
(Redacted),,2001330013,31-Mar-95,200133,15000,,7470,HOTEL,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134001554,,0,0,0,,,
(Redacted),,2001360015,31-Mar-95,200136,480,,239.04,STORE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134010512,,0,0,0,,,
(Redacted),,201715001X,31-Mar-95,201715,2100,,1045.8,SELF CATERING UNIT,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134010519,,0,0,0,,,
Village Hall Committee,,200138001X,31-Mar-95,200138,24250,,12076.5,COMMUNITY HALL,Mand Relief - Charities etc,01-Apr-04,80%,Disc Relief - Charities etc,01-Apr-04,20%,,,,"Westfield, Cromarty Square, West End, St Margarets Hope, Orkney, KW17 2SN",,,0,0,0,,,
South Ronaldsay & Burray Comm Council,,2001410013,31-Mar-95,200141,825,,410.85,MUSEUM,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Bowling Club,,2001420010,31-Mar-95,200142,710,,353.58,CLUBHOUSE,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Bowling Club,,2001430018,31-Mar-95,200143,1200,,597.6,BOWLING GREEN,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Tennis Club,,2001440015,31-Mar-95,200144,50,,24.9,PAVILION,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Tennis Club,,2001450012,31-Mar-95,200145,590,,293.82,TENNIS COURT,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Orkney Islands Council,,2016450017,31-Mar-95,201645,71000,,36281,SCHOOL,,,,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,36281,0,,,
Orkney Islands Council,,2026260018,31-Mar-95,202626,2450,,1220.1,FERRY TERMINAL,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Burwick, St Margarets Hope, Orkney, KW17 2RW",,,0,0,0,,,
John O'Groats Ferries Ltd,,2022200019,31-Mar-95,202220,9500,,4731,PIER,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., Burwick, St Margarets Hope, Orkney, KW17 2RW",,,0,0,0,,,
(Redacted),,2001570011,31-Mar-95,200157,825,,410.85,POST OFFICE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,(Redacted),134014586,,0,0,0,,,
Orkney Islands Council,U,2001580019,31-Mar-95,200158,410,,204.18,BURIAL GROUND,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., North Flaws, St Margarets Hope, Orkney, KW17 2RW",134015958,,0,0,0,,,
(Redacted),,2001610012,31-Mar-95,200161,1100,,547.8,GARAGES & WORKSHOP,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134017085,,0,0,0,,,
Orkney Islands Council,,200162001X,31-Mar-95,200162,2500,,1245,RADAR STATION,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Sandy Hill, St Margarets Hope, Orkney, KW17 2RL",134016179,,0,0,0,,,
(Redacted),,2015560012,31-Mar-95,201556,280,,139.44,BOTHY,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134017022,,0,0,0,,,
Northern  Lighthouse Board,,2001630017,31-Mar-95,200163,1725,,859.05,MINOR LIGHT,,,,,,,,,,"., ., Swona, KW17 2RJ",134017021,,0,0,0,Lighthouses,01-Apr-96,100%
Northern  Lighthouse Board,,2001640014,31-Mar-95,200164,7100,,3535.8,LIGHTHOUSE,,,,,,,,,,"., ., Pentland Skerries, KW17 2RJ",134017024,,0,0,0,Lighthouses,01-Apr-96,100%
Orkney Islands Council,U,2001660019,31-Mar-95,200166,310,,154.38,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Burray, Orkney, KW17 2TA",134015974,,0,0,0,,,
(Redacted),,2001690010,31-Mar-95,200169,2750,,1369.5,GARAGE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134010524,,0,0,0,,,
(Redacted),,2025760014,31-Mar-95,202576,1825,,908.85,SELF CATERING CARAVANS (4),Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
(Redacted),,2018730019,31-Mar-95,201873,825,,410.85,SLIPWAY,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
Burray Community Assoc,U,2001770010,31-Mar-95,200177,9900,,4930.2,COMMUNITY HALL,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"Burray Hall, Burray, Orkney, KW17 2SS",,,0,0,0,,,
Baptist Union,,2018580016,31-Mar-95,201858,3050,,1518.9,CHURCH ANNEXE,,,,,,,,,,"86 Victoria Street, Kirkwall, Orkney, KW15 1DQ",,,0,0,0,Churches,01-Apr-96,100%
Baptist Union,,2013230014,31-Mar-95,201323,8100,,4033.8,CHURCH,,,,,,,,,,"., Victoria Street, Kirkwall, Orkney, KW15 1DQ",134015215,,0,0,0,Churches,01-Apr-96,100%
(Redacted),,2018980014,31-Mar-95,201898,4000,,1992,GUEST HOUSE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134016339,,0,0,0,,,
Kirkwall Bowling Club,,2013250019,31-Mar-95,201325,5500,,2739,BOWLING GREEN & CLUBHOUSE,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"Brandyquoy Park, Palace Road, Kirkwall, Orkney, KW15 1PA",134015637,,0,0,0,,,
Scottish Court Service,,2013270013,31-Mar-95,201327,28000,,13944,SHERIFF COURT,,,,,,,,,,"., Watergate, Kirkwall, Orkney, KW15 1JW",,,0,13944,0,,,
Historic Environment Scotland,,2025340011,31-Mar-95,202534,1725,,859.05,ANCIENT MONUMENTS                                                                                   ,Mand Relief - Charities etc,20-Aug-15,80%,Disc Relief - Charities etc,20-Aug-15,20%,,,,"., Watergate, Kirkwall, Orkney, KW15 1JW",,,0,0,0,,,
Orkney Natural History,,2013500016,31-Mar-95,201350,10500,,5229,MUSEUM,Mand Relief - Charities etc,01-Apr-10,80%,Disc Relief - Charities etc,01-Apr-10,20%,,,,"52 Alfred Street, Stromness, Orkney, KW16 3DF",134011074,,0,0,0,,,
Maritime & Coastguard,,2013580014,31-Mar-95,201358,750,,373.5,C R E STORE,,,,,,,,,,"., Back Road, Stromness, Orkney, KW16 3DX",,,373.5,373.5,0,,,
Orkney Islands Council,,2013610018,31-Mar-95,201361,5350,,2664.3,SQUASH COURT,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Cairston Road, Stromness, Orkney, KW16 3JT",,,0,0,0,,,
(Redacted),,201364001X,31-Mar-95,201364,6000,,2988,WORKSHOP,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
Hamnavoe Engineering,,2013650017,31-Mar-95,201365,8900,,4432.2,WORKSHOP,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"., Cairston Road, Stromness, Orkney, KW16 3JT",,,0,0,0,,,
(Redacted),,2013700015,31-Mar-95,201370,6650,,3311.7,GARAGE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
(Redacted),,2013740014,31-Mar-95,201374,4450,,2216.1,WORKSHOP & STORE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),134017331,,0,0,0,,,
Cong Board Of Orphir,,2004040016,31-Mar-95,200404,5050,,2514.9,CHURCH,,,,,,,,,,"Orphir Church, Orphir, Orkney, KW17 2RB",134010608,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,U,2004060010,31-Mar-95,200406,520,,258.96,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Bu', Orphir, Orkney, KW17 2RD",134015965,,0,0,0,,,
Orkney Girl Guides Ass,,2004090012,31-Mar-95,200409,1000,,498,CLUBROOM,Mand Relief - Charities etc,01-Apr-96,80%,Disc Relief - Charities etc,01-Apr-96,20%,,,,"Louttit's Cot, Orphir, Orkney, KW17 2RB",134010613,,0,0,0,,,
(Redacted),,2018510015,31-Mar-95,201851,550,,273.9,BOATSHED,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
(Redacted),,2004190017,31-Mar-95,200419,775,,385.95,STORE,,,,,,,,,,(Redacted),,,0,0,0,RV <#1700,01-Apr-00,100%
Firm Of E Clouston,,2017750017,31-Mar-95,201775,2800,,1394.4,GARAGE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"Scorralee, Orphir, Orkney, KW17 2RF",134017081,,0,0,0,,,
Northern  Lighthouse Board,,2004250012,31-Mar-95,200425,1425,,709.65,MINOR LIGHT,,,,,,,,,,".,.,Cava,KW17 2UA",,,0,0,0,Lighthouses,01-Apr-96,100%
Northern  Lighthouse Board,,2025990015,31-Mar-95,202599,975,,485.55,MINOR LIGHT,,,,,,,,,,"Barrel Of Butter, Orphir, Orkney, KW17 2UA",,,0,0,0,Lighthouses,01-Apr-96,100%
(Redacted),,200426001X,31-Mar-95,200426,7200,,3585.6,SELF CATERING UNITS (4),Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
James E Seator & Son,,2023900017,31-Mar-95,202390,2400,,1195.2,SELF CATERING UNIT,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"Grimbister Cottage,, Kirkwall, Orkney, KW15 1TT",134006214,,0,0,0,,,
Orkney Islands Council,U,2004290011,31-Mar-95,200429,62000,,31682,QUARRY,,,,,,,,,,"., Cursiter, Finstown, Orkney, KW15 1TT",134013970,,0,31682,0,,,
E W G Dickey & Co,,2025080017,31-Mar-95,202508,3200,,1593.6,LANDFILL SITE,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,"Kingsdale, Finstown, Orkney, KW15 1TT",,,0,0,0,,,
Orkney Motocross Club,,2004320015,31-Mar-95,200432,1750,,871.5,GROUND,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., Heddle Road, Finstown, Orkney, KW17 2JX",,,0,0,0,,,
Firth Community Assoc,,200442001X,31-Mar-95,200442,26500,,13197,COMMUNITY HALL,Mand Relief - Charities etc,01-Apr-05,80%,Disc Relief - Charities etc,01-Apr-05,20%,,,,"., Finstown, Orkney, KW17 2EJ",134014778,,0,0,0,,,
(Redacted),,2004440014,31-Mar-95,200444,3700,,1842.6,WORKSHOP,Small Business Bonus Up To �15k Rv 2017,01-Apr-20,100%,,,,,,,(Redacted),,,0,0,0,,,
Orkney Islands Council,U,2004460019,31-Mar-95,200446,1025,,510.45,CHURCHYARD,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Finstown, Orkney, KW17 2EH",134015950,,0,0,0,,,
Allans Of Gillock Ltd,U,2004470016,31-Mar-95,200447,13700,,6822.6,SHOP & STORES,,,,,,,,,,"., Breckan, Finstown, Orkney, KW17 2EH",134014383,,597.2,5972.11,0,,,
Cong Board Of Firth,,2004480013,31-Mar-95,200448,16250,,8092.5,CHURCH,,,,,,,,,,"Finstown Church, Finstown, Orkney, KW17 2EG",134010633,,0,0,0,Churches,01-Apr-96,100%
(Redacted),,2020380019,31-Mar-95,202038,1675,,834.15,HAIRDRESSING SALON,Small Business Bonus Up To �15k Rv 2017,01-Apr-17,100%,,,,,,,(Redacted),,,0,0,0,,,
Orkney Islands Council,U,2004720013,31-Mar-95,200472,5200,,2589.6,CAR PARK,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Maitland Place, Finstown, Orkney, KW17 2EQ",,,0,0,0,,,